-96.492713,41.167039,7.25,1034960300,2,176,240,10.4,33,21,2000110669,"F13:SITE_1","L4: ","Soybeans",7,0,1196.5
-96.492712,41.167079,8.28,1034960302,2,167,240,10.4,33,21,2000110669,"F13:SITE_1","L4: ","Soybeans",7,0,1195.9
-96.492712,41.167118,8.13,1034960304,2,182,240,10.4,33,21,2000110669,"F13:SITE_1","L4: ","Soybeans",7,0,1195.2
-96.492711,41.167158,6.28,1034960306,2,184,240,10.4,33,21,2000110669,"F13:SITE_1","L4: ","Soybeans",7,0,1195.2
-96.492709,41.167195,6.75,1034960308,2,159,240,10.5,33,21,2000110669,"F13:SITE_1","L4: ","Soybeans",7,0,1195.5
-96.492706,41.167227,5.87,1034960310,2,152,240,10.5,33,21,2000110669,"F13:SITE_1","L4: ","Soybeans",7,0,1195.2
-96.492706,41.167263,5.72,1034960312,2,140,240,10.5,33,21,2000110669,"F13:SITE_1","L4: ","Soybeans",7,0,1194.2
-96.492705,41.167297,6.18,1034960314,2,151,240,10.5,33,21,2000110669,"F13:SITE_1","L4: ","Soybeans",7,0,1194.2
-96.492704,41.167333,5.88,1034960316,2,161,240,10.6,33,21,2000110669,"F13:SITE_1","L4: ","Soybeans",7,0,1193.9
-96.492703,41.167372,6.82,1034960318,2,171,240,10.6,33,21,2000110669,"F13:SITE_1","L4: ","Soybeans",7,0,1193.6
-96.492701,41.167410,6.63,1034960320,2,171,240,10.6,33,21,2000110669,"F13:SITE_1","L4: ","Soybeans",7,0,1193.2
-96.492698,41.167449,5.14,1034960322,2,169,240,10.8,33,21,2000110669,"F13:SITE_1","L4: ","Soybeans",7,0,1192.9
-96.492697,41.167489,5.00,1034960324,2,174,240,10.8,33,21,2000110669,"F13:SITE_1","L4: ","Soybeans",7,0,1192.9
-96.492698,41.167527,4.14,1034960326,2,168,240,10.9,33,21,2000110669,"F13:SITE_1","L4: ","Soybeans",7,0,1192.9
-96.492620,41.167528,5.34,1034960347,2,153,240,10.9,33,22,2000110669,"F13:SITE_1","L4: ","Soybeans",7,0,1192.9
-96.492619,41.167491,6.10,1034960349,2,162,240,10.9,33,22,2000110669,"F13:SITE_1","L4: ","Soybeans",7,0,1192.6
-96.492622,41.167454,6.18,1034960351,2,158,240,10.6,33,22,2000110669,"F13:SITE_1","L4: ","Soybeans",7,0,1192.9
-96.492623,41.167416,5.77,1034960353,2,171,240,10.6,33,22,2000110669,"F13:SITE_1","L4: ","Soybeans",7,0,1193.2
-96.492625,41.167377,5.46,1034960355,2,171,240,10.6,33,22,2000110669,"F13:SITE_1","L4: ","Soybeans",7,0,1193.6
-96.492626,41.167339,5.95,1034960357,2,169,240,10.6,33,22,2000110669,"F13:SITE_1","L4: ","Soybeans",7,0,1193.9
-96.492626,41.167301,6.81,1034960359,2,163,240,10.6,33,22,2000110669,"F13:SITE_1","L4: ","Soybeans",7,0,1193.9
-96.492628,41.167264,6.03,1034960361,2,161,240,10.6,33,22,2000110669,"F13:SITE_1","L4: ","Soybeans",7,0,1194.2
-96.492629,41.167227,6.82,1034960363,2,143,240,10.6,33,22,2000110669,"F13:SITE_1","L4: ","Soybeans",7,0,1194.9
-96.492630,41.167195,6.89,1034960365,2,154,240,10.6,33,22,2000110669,"F13:SITE_1","L4: ","Soybeans",7,0,1195.2
-96.492630,41.167158,7.47,1034960367,2,184,240,10.6,33,22,2000110669,"F13:SITE_1","L4: ","Soybeans",7,0,1194.6
-96.492631,41.167120,8.70,1034960369,2,166,240,10.6,33,22,2000110669,"F13:SITE_1","L4: ","Soybeans",7,0,1194.9
-96.492630,41.167083,8.64,1034960371,2,169,240,10.5,33,22,2000110669,"F13:SITE_1","L4: ","Soybeans",7,0,1194.9
-96.492634,41.167044,7.91,1034960373,2,167,240,10.5,33,22,2000110669,"F13:SITE_1","L4: ","Soybeans",7,0,1195.5
-96.492634,41.167005,9.61,1034960375,2,172,240,10.5,33,22,2000110669,"F13:SITE_1","L4: ","Soybeans",7,0,1195.9
-96.492634,41.166966,9.87,1034960377,2,174,240,10.5,33,22,2000110669,"F13:SITE_1","L4: ","Soybeans",7,0,1196.2
-96.492638,41.166927,9.16,1034960379,2,174,240,10.5,33,22,2000110669,"F13:SITE_1","L4: ","Soybeans",7,0,1196.5
-96.492638,41.166888,7.99,1034960381,2,163,240,10.5,33,22,2000110669,"F13:SITE_1","L4: ","Soybeans",7,0,1196.9
-96.492640,41.166849,7.27,1034960383,2,165,240,10.5,33,22,2000110669,"F13:SITE_1","L4: ","Soybeans",7,0,1198.2
-96.492640,41.166810,9.17,1034960385,2,168,240,10.5,33,22,2000110669,"F13:SITE_1","L4: ","Soybeans",7,0,1198.5
-96.492642,41.166770,8.31,1034960387,2,184,240,10.4,33,22,2000110669,"F13:SITE_1","L4: ","Soybeans",7,0,1198.8
-96.492643,41.166711,4.73,1034960389,2,171,240,10.4,33,22,2000110669,"F13:SITE_1","L4: ","Soybeans",7,0,1199.5
-96.492644,41.166672,5.48,1034960391,2,177,240,10.4,33,22,2000110669,"F13:SITE_1","L4: ","Soybeans",7,0,1199.5
-96.492644,41.166652,6.98,1034960393,2,177,240,10.4,33,22,2000110669,"F13:SITE_1","L4: ","Soybeans",7,0,1199.5
-96.492644,41.166588,7.57,1034960395,2,172,240,10.3,33,22,2000110669,"F13:SITE_1","L4: ","Soybeans",7,0,1197.8
-96.492645,41.166547,6.80,1034960397,2,178,240,10.3,33,22,2000110669,"F13:SITE_1","L4: ","Soybeans",7,0,1197.2
-96.492647,41.166506,7.40,1034960399,2,179,240,10.4,33,22,2000110669,"F13:SITE_1","L4: ","Soybeans",7,0,1197.2
-96.492648,41.166467,7.22,1034960401,2,170,240,10.4,33,22,2000110669,"F13:SITE_1","L4: ","Soybeans",7,0,1196.5
-96.492649,41.166447,6.90,1034960403,2,177,240,10.4,33,22,2000110669,"F13:SITE_1","L4: ","Soybeans",7,0,1196.9
-96.492650,41.166388,7.27,1034960405,2,169,240,10.4,33,22,2000110669,"F13:SITE_1","L4: ","Soybeans",7,0,1196.5
-96.492649,41.166349,8.34,1034960407,2,166,240,10.4,33,22,2000110669,"F13:SITE_1","L4: ","Soybeans",7,0,1196.2
-96.492650,41.166310,8.09,1034960409,2,169,240,10.5,33,22,2000110669,"F13:SITE_1","L4: ","Soybeans",7,0,1196.5
-96.492651,41.166271,8.03,1034960411,2,171,240,10.5,33,22,2000110669,"F13:SITE_1","L4: ","Soybeans",7,0,1196.2
-96.492650,41.166233,6.92,1034960413,2,167,240,10.4,33,22,2000110669,"F13:SITE_1","L4: ","Soybeans",7,0,1195.9
-96.492653,41.166194,5.58,1034960415,2,169,240,10.4,33,22,2000110669,"F13:SITE_1","L4: ","Soybeans",7,0,1194.9
-96.492654,41.166156,5.16,1034960417,2,166,240,10.4,33,22,2000110669,"F13:SITE_1","L4: ","Soybeans",7,0,1194.9
-96.492653,41.166118,6.02,1034960419,2,166,240,10.4,33,22,2000110669,"F13:SITE_1","L4: ","Soybeans",7,0,1194.6
-96.492653,41.166080,5.50,1034960421,2,163,240,10.4,33,22,2000110669,"F13:SITE_1","L4: ","Soybeans",7,0,1194.6
-96.492656,41.166041,5.89,1034960423,2,162,240,10.5,33,22,2000110669,"F13:SITE_1","L4: ","Soybeans",7,0,1193.9
-96.492657,41.166003,6.65,1034960425,2,169,240,10.6,33,22,2000110669,"F13:SITE_1","L4: ","Soybeans",7,0,1194.2
-96.492657,41.165966,7.67,1034960427,2,159,240,10.6,33,22,2000110669,"F13:SITE_1","L4: ","Soybeans",7,0,1193.9
-96.492659,41.165930,8.25,1034960429,2,159,240,10.6,33,22,2000110669,"F13:SITE_1","L4: ","Soybeans",7,0,1194.6
-96.492660,41.165912,8.63,1034960431,2,162,240,10.6,33,22,2000110669,"F13:SITE_1","L4: ","Soybeans",7,0,1194.6
-96.492660,41.165860,7.73,1034960433,2,139,240,10.6,33,22,2000110669,"F13:SITE_1","L4: ","Soybeans",7,0,1194.6
-96.492661,41.165828,6.64,1034960435,2,130,240,10.6,33,22,2000110669,"F13:SITE_1","L4: ","Soybeans",7,0,1194.9
-96.492662,41.165798,6.65,1034960437,2,128,240,10.6,33,22,2000110669,"F13:SITE_1","L4: ","Soybeans",7,0,1195.2
-96.492662,41.165767,7.27,1034960439,2,141,240,10.6,33,22,2000110669,"F13:SITE_1","L4: ","Soybeans",7,0,1195.2
-96.492663,41.165737,6.42,1034960441,2,133,240,10.6,33,22,2000110669,"F13:SITE_1","L4: ","Soybeans",7,0,1195.5
-96.492664,41.165706,6.10,1034960443,2,133,240,10.6,33,22,2000110669,"F13:SITE_1","L4: ","Soybeans",7,0,1196.2
-96.492665,41.165674,5.02,1034960445,2,132,240,10.6,33,22,2000110669,"F13:SITE_1","L4: ","Soybeans",7,0,1196.5
-96.492665,41.165640,6.17,1034960447,2,158,240,10.5,33,22,2000110669,"F13:SITE_1","L4: ","Soybeans",7,0,1196.5
-96.492663,41.165602,5.00,1034960449,2,170,240,10.5,33,22,2000110669,"F13:SITE_1","L4: ","Soybeans",7,0,1196.5
-96.492665,41.165564,4.91,1034960451,2,164,240,10.5,33,22,2000110669,"F13:SITE_1","L4: ","Soybeans",7,0,1196.2
-96.492666,41.165527,7.54,1034960453,2,171,240,10.5,33,22,2000110669,"F13:SITE_1","L4: ","Soybeans",7,0,1196.5
-96.492667,41.165487,8.85,1034960455,2,176,240,10.5,33,22,2000110669,"F13:SITE_1","L4: ","Soybeans",7,0,1195.5
-96.492668,41.165447,10.50,1034960457,2,177,240,10.5,33,22,2000110669,"F13:SITE_1","L4: ","Soybeans",7,0,1194.2
-96.492668,41.165410,10.85,1034960459,2,162,240,10.4,33,22,2000110669,"F13:SITE_1","L4: ","Soybeans",7,0,1194.2
-96.492667,41.165372,8.04,1034960461,2,163,240,10.4,33,22,2000110669,"F13:SITE_1","L4: ","Soybeans",7,0,1193.9
-96.492668,41.165335,7.92,1034960463,2,159,240,10.3,33,22,2000110669,"F13:SITE_1","L4: ","Soybeans",7,0,1193.9
-96.492669,41.165298,10.47,1034960465,2,155,240,10.3,33,22,2000110669,"F13:SITE_1","L4: ","Soybeans",7,0,1194.2
-96.492670,41.165262,11.68,1034960467,2,161,240,10.2,33,22,2000110669,"F13:SITE_1","L4: ","Soybeans",7,0,1194.2
-96.492671,41.165225,11.68,1034960469,2,156,240,10.2,33,22,2000110669,"F13:SITE_1","L4: ","Soybeans",7,0,1194.6
-96.492673,41.165188,11.73,1034960471,2,157,240,10.2,33,22,2000110669,"F13:SITE_1","L4: ","Soybeans",7,0,1194.9
-96.492674,41.165151,9.88,1034960473,2,160,240,10.2,33,22,2000110669,"F13:SITE_1","L4: ","Soybeans",7,0,1195.2
-96.492675,41.165114,9.37,1034960475,2,160,240,10.2,33,22,2000110669,"F13:SITE_1","L4: ","Soybeans",7,0,1195.5
-96.492677,41.165077,10.51,1034960477,2,161,240,10.2,33,22,2000110669,"F13:SITE_1","L4: ","Soybeans",7,0,1195.5
-96.492678,41.165038,11.49,1034960479,2,177,240,10.2,33,22,2000110669,"F13:SITE_1","L4: ","Soybeans",7,0,1194.9
-96.492677,41.164998,11.99,1034960481,2,173,240,10.2,33,22,2000110669,"F13:SITE_1","L4: ","Soybeans",7,0,1193.6
-96.492678,41.164959,12.85,1034960483,2,169,240,10.1,33,22,2000110669,"F13:SITE_1","L4: ","Soybeans",7,0,1192.9
-96.492679,41.164922,11.90,1034960485,2,160,240,10.1,33,22,2000110669,"F13:SITE_1","L4: ","Soybeans",7,0,1192.3
-96.492680,41.164886,10.07,1034960487,2,155,240,10.1,33,22,2000110669,"F13:SITE_1","L4: ","Soybeans",7,0,1191.9
-96.492682,41.164849,7.94,1034960489,2,158,240,10.1,33,22,2000110669,"F13:SITE_1","L4: ","Soybeans",7,0,1191.6
-96.492683,41.164812,4.37,1034960491,2,156,240,10.1,33,22,2000110669,"F13:SITE_1","L4: ","Soybeans",7,0,1191.6
-96.492684,41.164776,5.18,1034960493,2,159,240,10.2,33,22,2000110669,"F13:SITE_1","L4: ","Soybeans",7,0,1191.6
-96.492685,41.164739,5.64,1034960495,2,159,240,10.2,33,22,2000110669,"F13:SITE_1","L4: ","Soybeans",7,0,1191.9
-96.492686,41.164703,4.65,1034960497,2,160,240,10.2,33,22,2000110669,"F13:SITE_1","L4: ","Soybeans",7,0,1192.9
-96.492686,41.164666,4.94,1034960499,2,163,240,10.2,33,22,2000110669,"F13:SITE_1","L4: ","Soybeans",7,0,1193.6
-96.492685,41.164627,5.21,1034960501,2,166,240,10.2,33,22,2000110669,"F13:SITE_1","L4: ","Soybeans",7,0,1194.6
-96.492686,41.164587,4.99,1034960503,2,167,240,10.2,33,22,2000110669,"F13:SITE_1","L4: ","Soybeans",7,0,1194.2
-96.492685,41.164549,4.72,1034960505,2,167,240,10.2,33,22,2000110669,"F13:SITE_1","L4: ","Soybeans",7,0,1193.2
-96.492688,41.164511,4.93,1034960507,2,157,240,10.3,33,22,2000110669,"F13:SITE_1","L4: ","Soybeans",7,0,1192.9
-96.492688,41.164473,4.83,1034960509,2,171,240,10.3,33,22,2000110669,"F13:SITE_1","L4: ","Soybeans",7,0,1192.9
-96.492688,41.164435,4.63,1034960511,2,161,240,10.3,33,22,2000110669,"F13:SITE_1","L4: ","Soybeans",7,0,1192.3
-96.492687,41.164397,4.58,1034960513,2,162,240,10.3,33,22,2000110669,"F13:SITE_1","L4: ","Soybeans",7,0,1192.3
-96.492687,41.164360,5.46,1034960515,2,165,240,10.4,33,22,2000110669,"F13:SITE_1","L4: ","Soybeans",7,0,1191.6
-96.492686,41.164323,6.99,1034960517,2,162,240,10.4,33,22,2000110669,"F13:SITE_1","L4: ","Soybeans",7,0,1191.6
-96.492689,41.164286,8.22,1034960519,2,163,240,10.4,33,22,2000110669,"F13:SITE_1","L4: ","Soybeans",7,0,1190.9
-96.492690,41.164249,8.76,1034960521,2,159,240,10.3,33,22,2000110669,"F13:SITE_1","L4: ","Soybeans",7,0,1191.3
-96.492690,41.164211,8.70,1034960523,2,163,240,10.3,33,22,2000110669,"F13:SITE_1","L4: ","Soybeans",7,0,1190.6
-96.492691,41.164173,8.64,1034960525,2,166,240,10.2,33,22,2000110669,"F13:SITE_1","L4: ","Soybeans",7,0,1190.6
-96.492692,41.164136,9.01,1034960527,2,163,240,10.2,33,22,2000110669,"F13:SITE_1","L4: ","Soybeans",7,0,1190.6
-96.492692,41.164099,8.93,1034960529,2,160,240,10.2,33,22,2000110669,"F13:SITE_1","L4: ","Soybeans",7,0,1190.3
-96.492692,41.164062,9.13,1034960531,2,161,240,10.2,33,22,2000110669,"F13:SITE_1","L4: ","Soybeans",7,0,1190.3
-96.492692,41.164025,8.40,1034960533,2,160,240,10.2,33,22,2000110669,"F13:SITE_1","L4: ","Soybeans",7,0,1190.3
-96.492692,41.163987,8.55,1034960535,2,162,240,10.2,33,22,2000110669,"F13:SITE_1","L4: ","Soybeans",7,0,1190.0
-96.492692,41.163950,8.13,1034960537,2,162,240,10.3,33,22,2000110669,"F13:SITE_1","L4: ","Soybeans",7,0,1189.6
-96.492693,41.163913,8.90,1034960539,2,158,240,10.2,33,22,2000110669,"F13:SITE_1","L4: ","Soybeans",7,0,1189.3
-96.492693,41.163877,10.39,1034960541,2,165,240,10.2,33,22,2000110669,"F13:SITE_1","L4: ","Soybeans",7,0,1189.3
-96.492692,41.163839,9.31,1034960543,2,158,240,10.2,33,22,2000110669,"F13:SITE_1","L4: ","Soybeans",7,0,1189.0
-96.492692,41.163802,8.87,1034960545,2,164,240,10.2,33,22,2000110669,"F13:SITE_1","L4: ","Soybeans",7,0,1189.0
-96.492692,41.163765,9.08,1034960547,2,165,240,10.2,33,22,2000110669,"F13:SITE_1","L4: ","Soybeans",7,0,1188.6
-96.492694,41.163728,9.10,1034960549,2,161,240,10.2,33,22,2000110669,"F13:SITE_1","L4: ","Soybeans",7,0,1187.7
-96.492694,41.163690,8.48,1034960551,2,161,240,10.2,33,22,2000110669,"F13:SITE_1","L4: ","Soybeans",7,0,1187.7
-96.492694,41.163652,8.81,1034960553,2,163,240,10.2,33,22,2000110669,"F13:SITE_1","L4: ","Soybeans",7,0,1187.7
-96.492694,41.163615,8.75,1034960555,2,163,240,10.2,33,22,2000110669,"F13:SITE_1","L4: ","Soybeans",7,0,1187.0
-96.492694,41.163577,8.35,1034960557,2,165,240,10.3,33,22,2000110669,"F13:SITE_1","L4: ","Soybeans",7,0,1186.7
-96.492694,41.163540,5.97,1034960559,2,160,240,10.5,33,22,2000110669,"F13:SITE_1","L4: ","Soybeans",7,0,1186.7
-96.492694,41.163503,7.18,1034960561,2,160,240,10.5,33,22,2000110669,"F13:SITE_1","L4: ","Soybeans",7,0,1186.0
-96.492696,41.163465,5.86,1034960563,2,162,240,10.5,33,22,2000110669,"F13:SITE_1","L4: ","Soybeans",7,0,1185.7
-96.492625,41.163543,7.19,1034960694,2,163,240,10.7,33,23,2000110669,"F13:SITE_1","L4: ","Soybeans",7,0,1188.0
-96.492625,41.163581,8.19,1034960696,2,171,240,10.7,33,23,2000110669,"F13:SITE_1","L4: ","Soybeans",7,0,1188.0
-96.492625,41.163621,7.36,1034960698,2,173,240,10.6,33,23,2000110669,"F13:SITE_1","L4: ","Soybeans",7,0,1188.3
-96.492625,41.163660,8.99,1034960700,2,172,240,10.6,33,23,2000110669,"F13:SITE_1","L4: ","Soybeans",7,0,1188.6
-96.492625,41.163701,9.09,1034960702,2,177,240,10.5,33,23,2000110669,"F13:SITE_1","L4: ","Soybeans",7,0,1188.6
-96.492625,41.163740,9.57,1034960704,2,173,240,10.4,33,23,2000110669,"F13:SITE_1","L4: ","Soybeans",7,0,1189.3
-96.492623,41.163780,9.73,1034960706,2,172,240,10.4,33,23,2000110669,"F13:SITE_1","L4: ","Soybeans",7,0,1189.6
-96.492623,41.163820,11.49,1034960708,2,177,240,10.2,33,23,2000110669,"F13:SITE_1","L4: ","Soybeans",7,0,1189.3
-96.492621,41.163860,11.66,1034960710,2,173,240,10.1,33,23,2000110669,"F13:SITE_1","L4: ","Soybeans",7,0,1189.6
-96.492622,41.163900,11.76,1034960712,2,173,240,10.1,33,23,2000110669,"F13:SITE_1","L4: ","Soybeans",7,0,1189.6
-96.492622,41.163940,10.71,1034960714,2,174,240,10.1,33,23,2000110669,"F13:SITE_1","L4: ","Soybeans",7,0,1189.6
-96.492622,41.163980,8.83,1034960716,2,175,240,10.1,33,23,2000110669,"F13:SITE_1","L4: ","Soybeans",7,0,1189.6
-96.492623,41.164021,6.82,1034960718,2,171,240,10.1,33,23,2000110669,"F13:SITE_1","L4: ","Soybeans",7,0,1189.6
-96.492622,41.164061,5.94,1034960720,2,168,240,10.1,33,23,2000110669,"F13:SITE_1","L4: ","Soybeans",7,0,1190.0
-96.492622,41.164102,6.28,1034960722,2,178,240,10.1,33,23,2000110669,"F13:SITE_1","L4: ","Soybeans",7,0,1190.0
-96.492620,41.164142,5.53,1034960724,2,178,240,10.1,33,23,2000110669,"F13:SITE_1","L4: ","Soybeans",7,0,1190.0
-96.492619,41.164183,4.32,1034960726,2,180,240,10.1,33,23,2000110669,"F13:SITE_1","L4: ","Soybeans",7,0,1189.6
-96.492620,41.164223,3.11,1034960728,2,175,240,10.1,33,23,2000110669,"F13:SITE_1","L4: ","Soybeans",7,0,1190.0
-96.492620,41.164264,2.05,1034960730,2,175,240,10.1,33,23,2000110669,"F13:SITE_1","L4: ","Soybeans",7,0,1190.0
-96.492619,41.164305,2.71,1034960732,2,181,240,10.1,33,23,2000110669,"F13:SITE_1","L4: ","Soybeans",7,0,1190.0
-96.492620,41.164345,3.52,1034960734,2,175,240,10.1,33,23,2000110669,"F13:SITE_1","L4: ","Soybeans",7,0,1190.0
-96.492618,41.164386,4.08,1034960736,2,175,240,10.2,33,23,2000110669,"F13:SITE_1","L4: ","Soybeans",7,0,1190.0
-96.492618,41.164426,4.31,1034960738,2,176,240,10.2,33,23,2000110669,"F13:SITE_1","L4: ","Soybeans",7,0,1190.3
-96.492617,41.164466,4.96,1034960740,2,177,240,10.4,33,23,2000110669,"F13:SITE_1","L4: ","Soybeans",7,0,1190.6
-96.492616,41.164507,5.88,1034960742,2,174,240,10.4,33,23,2000110669,"F13:SITE_1","L4: ","Soybeans",7,0,1190.6
-96.492614,41.164547,6.08,1034960744,2,175,240,10.4,33,23,2000110669,"F13:SITE_1","L4: ","Soybeans",7,0,1190.9
-96.492613,41.164588,5.16,1034960746,2,175,240,10.4,33,23,2000110669,"F13:SITE_1","L4: ","Soybeans",7,0,1191.3
-96.492612,41.164627,5.10,1034960748,2,176,240,10.4,33,23,2000110669,"F13:SITE_1","L4: ","Soybeans",7,0,1191.6
-96.492612,41.164669,4.97,1034960750,2,177,240,10.5,33,23,2000110669,"F13:SITE_1","L4: ","Soybeans",7,0,1191.3
-96.492612,41.164711,5.19,1034960752,2,183,240,10.4,33,23,2000110669,"F13:SITE_1","L4: ","Soybeans",7,0,1190.9
-96.492612,41.164752,5.59,1034960754,2,184,240,10.4,33,23,2000110669,"F13:SITE_1","L4: ","Soybeans",7,0,1190.6
-96.492611,41.164793,6.53,1034960756,2,177,240,10.3,33,23,2000110669,"F13:SITE_1","L4: ","Soybeans",7,0,1190.6
-96.492610,41.164834,8.84,1034960758,2,172,240,10.3,33,23,2000110669,"F13:SITE_1","L4: ","Soybeans",7,0,1190.3
-96.492608,41.164873,11.63,1034960760,2,175,240,10.3,33,23,2000110669,"F13:SITE_1","L4: ","Soybeans",7,0,1190.6
-96.492609,41.164913,13.61,1034960762,2,169,240,10.2,33,23,2000110669,"F13:SITE_1","L4: ","Soybeans",7,0,1190.6
-96.492609,41.164952,13.66,1034960764,2,171,240,10.1,33,23,2000110669,"F13:SITE_1","L4: ","Soybeans",7,0,1190.9
-96.492609,41.164988,10.27,1034960766,2,161,240,10.0,33,23,2000110669,"F13:SITE_1","L4: ","Soybeans",7,0,1192.3
-96.492609,41.165023,8.08,1034960768,2,152,240,10.0,33,23,2000110669,"F13:SITE_1","L4: ","Soybeans",7,0,1193.6
-96.492608,41.165058,9.09,1034960770,2,154,240,10.0,33,23,2000110669,"F13:SITE_1","L4: ","Soybeans",7,0,1194.6
-96.492606,41.165095,11.46,1034960772,2,162,240,10.0,33,23,2000110669,"F13:SITE_1","L4: ","Soybeans",7,0,1195.2
-96.492605,41.165133,11.66,1034960774,2,163,240,10.0,33,23,2000110669,"F13:SITE_1","L4: ","Soybeans",7,0,1194.6
-96.492604,41.165171,11.12,1034960776,2,165,240,10.1,33,23,2000110669,"F13:SITE_1","L4: ","Soybeans",7,0,1194.6
-96.492602,41.165209,11.13,1034960778,2,169,240,10.1,33,23,2000110669,"F13:SITE_1","L4: ","Soybeans",7,0,1193.9
-96.492600,41.165247,10.46,1034960780,2,161,240,10.1,33,23,2000110669,"F13:SITE_1","L4: ","Soybeans",7,0,1193.9
-96.492600,41.165285,9.78,1034960782,2,164,240,10.1,33,23,2000110669,"F13:SITE_1","L4: ","Soybeans",7,0,1193.6
-96.492600,41.165322,9.68,1034960784,2,161,240,10.1,33,23,2000110669,"F13:SITE_1","L4: ","Soybeans",7,0,1193.2
-96.492599,41.165359,11.78,1034960786,2,159,240,10.1,33,23,2000110669,"F13:SITE_1","L4: ","Soybeans",7,0,1193.6
-96.492599,41.165396,14.45,1034960788,2,153,240,10.1,33,23,2000110669,"F13:SITE_1","L4: ","Soybeans",7,0,1194.2
-96.492599,41.165432,11.35,1034960790,2,159,240,10.1,33,23,2000110669,"F13:SITE_1","L4: ","Soybeans",7,0,1195.2
-96.492598,41.165469,7.93,1034960792,2,160,240,10.1,33,23,2000110669,"F13:SITE_1","L4: ","Soybeans",7,0,1195.5
-96.492597,41.165505,8.27,1034960794,2,156,240,10.1,33,23,2000110669,"F13:SITE_1","L4: ","Soybeans",7,0,1196.5
-96.492597,41.165541,7.81,1034960796,2,158,240,10.1,33,23,2000110669,"F13:SITE_1","L4: ","Soybeans",7,0,1197.5
-96.492596,41.165580,7.14,1034960798,2,172,240,10.1,33,23,2000110669,"F13:SITE_1","L4: ","Soybeans",7,0,1196.9
-96.492596,41.165618,7.94,1034960800,2,169,240,10.3,33,23,2000110669,"F13:SITE_1","L4: ","Soybeans",7,0,1196.5
-96.492595,41.165655,4.85,1034960802,2,158,240,10.5,33,23,2000110669,"F13:SITE_1","L4: ","Soybeans",7,0,1196.9
-96.492593,41.165694,8.06,1034960804,2,177,240,10.5,33,23,2000110669,"F13:SITE_1","L4: ","Soybeans",7,0,1196.2
-96.492591,41.165733,10.73,1034960806,2,166,240,10.5,33,23,2000110669,"F13:SITE_1","L4: ","Soybeans",7,0,1195.9
-96.492591,41.165770,4.55,1034960808,2,167,240,10.5,33,23,2000110669,"F13:SITE_1","L4: ","Soybeans",7,0,1195.2
-96.492590,41.165794,2.02,1034960810,2,80,240,10.6,33,23,2000110669,"F13:SITE_1","L4: ","Soybeans",7,0,1194.9
-96.492590,41.165811,6.30,1034960814,2,91,240,10.6,33,23,2000110669,"F13:SITE_1","L4: ","Soybeans",7,0,1194.9
-96.492590,41.165833,4.74,1034960816,2,100,240,10.6,33,23,2000110669,"F13:SITE_1","L4: ","Soybeans",7,0,1194.9
-96.492591,41.165857,4.28,1034960818,2,118,240,10.6,33,23,2000110669,"F13:SITE_1","L4: ","Soybeans",7,0,1194.6
-96.492590,41.165877,4.46,1034960820,2,66,240,10.9,33,23,2000110669,"F13:SITE_1","L4: ","Soybeans",7,0,1194.6
-96.492589,41.165894,4.68,1034960822,2,83,240,11.1,33,23,2000110669,"F13:SITE_1","L4: ","Soybeans",7,0,1194.6
-96.492589,41.165919,5.41,1034960824,2,122,240,11.2,33,23,2000110669,"F13:SITE_1","L4: ","Soybeans",7,0,1193.9
-96.492589,41.165950,4.65,1034960826,2,140,240,11.3,33,23,2000110669,"F13:SITE_1","L4: ","Soybeans",7,0,1193.9
-96.492588,41.165984,5.71,1034960828,2,152,240,11.4,33,23,2000110669,"F13:SITE_1","L4: ","Soybeans",7,0,1193.9
-96.492586,41.166016,6.39,1034960830,2,132,240,11.2,33,23,2000110669,"F13:SITE_1","L4: ","Soybeans",7,0,1193.9
-96.492586,41.166049,5.69,1034960832,2,148,240,11.0,33,23,2000110669,"F13:SITE_1","L4: ","Soybeans",7,0,1193.9
-96.492585,41.166081,6.01,1034960834,2,137,240,10.9,33,23,2000110669,"F13:SITE_1","L4: ","Soybeans",7,0,1193.6
-96.492584,41.166112,7.85,1034960836,2,135,240,10.9,33,23,2000110669,"F13:SITE_1","L4: ","Soybeans",7,0,1193.9
-96.492583,41.166143,8.08,1034960838,2,131,240,10.9,33,23,2000110669,"F13:SITE_1","L4: ","Soybeans",7,0,1194.2
-96.492582,41.166175,8.92,1034960840,2,138,240,10.7,33,23,2000110669,"F13:SITE_1","L4: ","Soybeans",7,0,1194.2
-96.492582,41.166209,8.61,1034960842,2,150,240,10.5,33,23,2000110669,"F13:SITE_1","L4: ","Soybeans",7,0,1194.9
-96.492580,41.166245,8.48,1034960844,2,158,240,10.5,33,23,2000110669,"F13:SITE_1","L4: ","Soybeans",7,0,1194.6
-96.492579,41.166277,8.01,1034960846,2,158,240,10.5,33,23,2000110669,"F13:SITE_1","L4: ","Soybeans",7,0,1193.2
-96.492579,41.166314,7.71,1034960848,2,160,240,10.4,33,23,2000110669,"F13:SITE_1","L4: ","Soybeans",7,0,1192.9
-96.492579,41.166350,7.13,1034960850,2,158,240,10.4,33,23,2000110669,"F13:SITE_1","L4: ","Soybeans",7,0,1192.9
-96.492578,41.166386,7.69,1034960852,2,160,240,10.4,33,23,2000110669,"F13:SITE_1","L4: ","Soybeans",7,0,1193.2
